title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Other Equity, Total",-0.300000,0.200000,0.500000,0.800000,1.100000
"Total Equity",32.300000,-74.100000,-141.900000,-320.600000,-336.900000
"Total Liabilities & Shareholders' Equity",796.200000,705.500000,572.400000,486.300000,455.900000
"Shares Outs - Common Stock Primary Issue",14.956430,13.919650,13.649930,11.390190,8.347430
"Shares Outstanding - Common Issue 2",0.719200,0.719200,0.719200,0.719200,1.117460
"Total Common Shares Outstanding",15.675630,14.638850,14.369130,12.109390,9.464890
"Treas Shares - Common Stock Prmry Issue",0.000000,0.000000,0.000000,0.000000,0.000000
"Treasury Shares - Common Issue 2",0.000000,0.000000,0.000000,0.000000,0.000000
"Shares Outstanding - Preferred Issue 1",,,0.000000,0.041720,0.104570
"Total Preferred Shares Outstanding",,,0.000000,0.041720,0.104570
"Treasury Shares - Preferred Issue 1",,,0.000000,0.000000,0.000000
"Full-Time Employees",292.000000,275.000000,266.000000,267.000000,230.000000
"Number of Common Shareholders",833.000000,835.000000,852.000000,892.000000,6986.000000
"Accumulated Intangible Amort, Suppl.",84.100000,77.800000,68.800000,60.700000,54.000000
"Deferred Revenue - Current",282.600000,273.200000,303.100000,283.200000,266.300000
"Deferred Revenue - Long Term",32.800000,46.200000,45.100000,45.200000,29.400000
"Total Current Assets less Inventory",379.000000,377.900000,374.800000,341.300000,305.100000
"Quick Ratio",0.804500,0.841270,0.952960,0.932260,0.905880
"Current Ratio",1.454890,1.306990,1.184590,1.109260,1.097390
"Net Debt Incl. Pref.Stock & Min.Interest",-28.100000,-19.500000,-85.900000,-37.800000,-5.900000
"Tangible Book Value, Common Equity",-7.100000,-119.800000,-196.600000,-383.500000,-411.000000
"Tangible Book Value per Share, Common Eq",-0.452930,-8.183700,-13.682110,-31.669640,-43.423640
"Total Operating Leases, Supplemental",4.000000,9.400000,3.900000,6.700000,9.500000
"Operating Lease Payments Due in Year 1",1.900000,3.900000,1.300000,3.200000,3.200000
"Operating Lease Payments Due in Year 2",1.900000,3.100000,1.000000,1.800000,3.200000
"Operating Lease Payments Due in Year 3",1.000000,3.100000,1.000000,1.000000,1.900000
"Operating Lease Payments Due in Year 4",0.800000,1.000000,1.000000,1.000000,1.000000
"Operating Lease Payments Due in Year 5",0.000000,0.800000,1.000000,1.000000,1.000000
"Operating Lease Pymts. Due in 2-3 Years",2.900000,6.200000,2.000000,2.800000,5.100000
"Operating Lease Pymts. Due in 4-5 Years",0.800000,1.800000,2.000000,2.000000,2.000000
"Oper. Lse. Pymts. Due in Year 6 & Beyond",-1.600000,-2.500000,-1.400000,-1.300000,-0.800000
"Pension Obligation - Domestic",308.200000,527.300000,696.200000,757.900000,763.500000
"Plan Assets - Domestic",290.500000,483.300000,672.700000,633.100000,621.200000
"Funded Status - Domestic",-17.700000,-44.000000,-23.500000,-124.800000,-142.300000
"Unfunded Plan Obligations",91.300000,91.800000,121.900000,142.400000,152.800000
"Total Funded Status",-109.000000,-135.800000,-145.400000,-267.200000,-295.100000
"Accrued Liabilities - Domestic",-17.700000,-44.000000,-23.500000,-124.800000,-142.300000
"Accrued Liabilities - Post-Retirement",-91.300000,-91.800000,-121.900000,-142.400000,-152.800000
"Net Assets Recognized on Balance Sheet",-109.000000,-135.800000,-145.400000,-267.200000,-295.100000
"Equity % - Domestic",,,45.000000,52.000000,48.000000
"Debt Securities % - Domestic",,,51.000000,42.000000,49.000000
"Other Investments % - Domestic",,,4.000000,6.000000,3.000000
"Total Plan Obligations",399.500000,619.100000,818.100000,900.300000,916.300000
"Total Plan Assets",290.500000,483.300000,672.700000,633.100000,621.200000
